都道府県コード又は市区町村コード,№,都道府県名,市区町村名,種別,住所,緯度,経度,口径,備考
242071,河曲104,三重県,鈴鹿市,消火栓,三重県鈴鹿市竹野２丁目,34.881738,136.554811,100,
242071,河曲105,三重県,鈴鹿市,消火栓,三重県鈴鹿市十宮1丁目,34.893718,136.579191,100,
242071,河曲106,三重県,鈴鹿市,消火栓,三重県鈴鹿市木田町,34.899187,136.570917,100,
242071,河曲107,三重県,鈴鹿市,消火栓,三重県鈴鹿市野辺二丁目,34.882388,136.561851,200,
242071,河曲108,三重県,鈴鹿市,消火栓,三重県鈴鹿市木田町,34.911173,136.556657,100,
242071,河曲109,三重県,鈴鹿市,消火栓,三重県鈴鹿市河田町,34.890251,136.572288,100,
242071,河曲110,三重県,鈴鹿市,消火栓,三重県鈴鹿市竹野一丁目,34.881635,136.561727,100,
242071,河曲111,三重県,鈴鹿市,消火栓,三重県鈴鹿市木田町,34.911442,136.552471,150,
242071,河曲112,三重県,鈴鹿市,消火栓,三重県鈴鹿市木田町,34.89523,136.573912,100,
242071,河曲113,三重県,鈴鹿市,消火栓,三重県鈴鹿市国分町,34.90819,136.573217,150,
242071,河曲114,三重県,鈴鹿市,消火栓,三重県鈴鹿市野辺一丁目,34.884978,136.563289,100,
242071,河曲115,三重県,鈴鹿市,消火栓,三重県鈴鹿市国分町,34.913156,136.565116,250,
242071,河曲116,三重県,鈴鹿市,消火栓,三重県鈴鹿市須賀一丁目,34.886453,136.586792,100,
242071,河曲117,三重県,鈴鹿市,消火栓,三重県鈴鹿市野辺二丁目,34.88329,136.562802,100,
242071,河曲118,三重県,鈴鹿市,消火栓,三重県鈴鹿市十宮町,34.894504,136.576335,100,
242071,河曲119,三重県,鈴鹿市,消火栓,三重県鈴鹿市国分町,34.901914,136.576963,100,
242071,河曲120,三重県,鈴鹿市,消火栓,三重県鈴鹿市国分町,34.9029,136.576439,100,
242071,河曲121,三重県,鈴鹿市,消火栓,三重県鈴鹿市国分町,34.90366,136.574952,100,
242071,河曲122,三重県,鈴鹿市,消火栓,三重県鈴鹿市十宮四丁目,34.887719,136.57653,100,
242071,一ノ宮1,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町一丁目,34.896559,136.622102,100,
242071,一ノ宮2,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町一丁目,34.895818,136.622877,100,
242071,一ノ宮3,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町一丁目,34.897427,136.62265,100,
242071,一ノ宮4,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町一丁目,34.896809,136.624364,100,
242071,一ノ宮5,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町二丁目,34.894914,136.624242,300,
242071,一ノ宮6,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町二丁目,34.896154,136.625906,100,
242071,一ノ宮7,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町二丁目,34.894678,136.626079,200,
242071,一ノ宮8,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町三丁目,34.893699,136.62548,100,
242071,一ノ宮9,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.895226,136.627758,200,
242071,一ノ宮10,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.89291,136.626938,200,
242071,一ノ宮11,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.893921,136.629171,125,
242071,一ノ宮12,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町三丁目,34.892724,136.623664,100,
242071,一ノ宮13,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町二丁目,34.890986,136.622996,100,
242071,一ノ宮14,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.89233,136.628933,125,
242071,一ノ宮15,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町三丁目,34.892276,136.625512,100,
242071,一ノ宮16,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町二丁目,34.891443,136.624363,100,
242071,一ノ宮17,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町二丁目,34.89062,136.624574,100,
242071,一ノ宮18,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町二丁目,34.889624,136.623058,100,
242071,一ノ宮19,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.888984,136.625532,100,
242071,一ノ宮20,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.889803,136.627069,100,
242071,一ノ宮21,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.890302,136.626686,100,
242071,一ノ宮22,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.891734,136.627131,200,
242071,一ノ宮23,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.891167,136.629415,150,
242071,一ノ宮24,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.890045,136.628449,150,
242071,一ノ宮25,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.889156,136.628725,150,
242071,一ノ宮26,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.888517,136.626936,100,
242071,一ノ宮27,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町三丁目,34.888851,136.629951,150,
242071,一ノ宮28,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町五丁目,34.887789,136.629637,100,
242071,一ノ宮29,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町五丁目,34.886245,136.629092,100,
242071,一ノ宮30,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町二丁目,34.902329,136.634101,100,
242071,一ノ宮31,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.890986,136.631295,100,
242071,一ノ宮32,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.89113,136.633233,100,
242071,一ノ宮33,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.891208,136.634472,75,
242071,一ノ宮34,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.892717,136.633175,100,
242071,一ノ宮35,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.892947,136.634534,75,
242071,一ノ宮36,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.894044,136.634722,100,
242071,一ノ宮37,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.895513,136.634808,100,
242071,一ノ宮38,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.896969,136.63489,100,
242071,一ノ宮39,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.896154,136.636649,100,
242071,一ノ宮40,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町四丁目,34.899479,136.636014,150,
242071,一ノ宮41,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町四丁目,34.899326,136.637999,100,
242071,一ノ宮42,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.899715,136.639402,100,
242071,一ノ宮43,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.902252,136.628235,100,
242071,一ノ宮44,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町一丁目,34.903151,136.629234,100,
242071,一ノ宮45,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町二丁目,34.902392,136.6324,100,
242071,一ノ宮46,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町二丁目,34.902676,136.633463,100,
242071,一ノ宮47,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.898624,136.608434,300,
242071,一ノ宮48,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.897795,136.60798,75,
242071,一ノ宮49,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.898387,136.60663,100,
242071,一ノ宮50,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.899345,136.607608,100,
242071,一ノ宮51,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.90008,136.607683,100,
242071,一ノ宮52,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.899508,136.606774,100,
242071,一ノ宮53,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.901179,136.602399,100,
242071,一ノ宮54,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.899899,136.602609,100,
242071,一ノ宮55,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.899956,136.601264,100,
242071,一ノ宮56,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.899367,136.600519,100,
242071,一ノ宮57,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900644,136.60128,100,
242071,一ノ宮58,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900696,136.600294,100,
242071,一ノ宮59,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900544,136.599488,100,
242071,一ノ宮60,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.899765,136.597321,150,
242071,一ノ宮61,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900934,136.59536,100,
242071,一ノ宮62,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900381,136.595535,100,
242071,一ノ宮63,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900082,136.595152,100,
242071,一ノ宮64,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900702,136.594139,100,
242071,一ノ宮65,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899058,136.595755,100,
242071,一ノ宮66,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.898055,136.594688,100,
242071,一ノ宮67,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899479,136.593829,100,
242071,一ノ宮68,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.898504,136.592807,100,
242071,一ノ宮69,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899253,136.592198,100,
242071,一ノ宮70,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899468,136.591467,100,
242071,一ノ宮71,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.900375,136.592841,150,
242071,一ノ宮72,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.900077,136.590963,75,
242071,一ノ宮73,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899697,136.59056,100,
242071,一ノ宮74,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.900612,136.589687,150,
242071,一ノ宮75,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.89974,136.589706,100,
242071,一ノ宮76,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899941,136.588356,100,
242071,一ノ宮77,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.898452,136.587596,100,
242071,一ノ宮78,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台一丁目,34.907259,136.592593,100,
242071,一ノ宮79,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台一丁目,34.908188,136.593936,100,
242071,一ノ宮80,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台一丁目,34.908368,136.592265,100,
242071,一ノ宮81,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.898427,136.60934,150,
242071,一ノ宮82,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.890976,136.630309,75,
242071,一ノ宮83,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.898912,136.601303,75,
242071,一ノ宮84,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町　池田団地,34.903214,136.614153,150,
242071,一ノ宮85,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町　池田団地,34.903652,136.613374,100,
242071,一ノ宮86,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町　池田団地,34.903308,136.611882,150,
242071,一ノ宮87,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町　池田団地,34.903038,136.611065,150,
242071,一ノ宮88,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.901528,136.610355,150,
242071,一ノ宮89,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.900676,136.610041,150,
242071,一ノ宮90,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.900636,136.608807,150,
242071,一ノ宮91,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.899563,136.609632,150,
242071,一ノ宮92,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台三丁目,34.906842,136.588373,100,
242071,一ノ宮93,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台三丁目,34.906562,136.590197,100,
242071,一ノ宮94,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.899144,136.606503,150,
242071,一ノ宮95,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.898733,136.607474,150,
242071,一ノ宮96,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.896143,136.629073,200,
242071,一ノ宮97,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町三丁目,34.89438,136.624965,300,
242071,一ノ宮98,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町一丁目,34.895079,136.622856,300,
242071,一ノ宮99,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.89564,136.594741,100,
242071,一ノ宮100,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.894894,136.593797,100,
242071,一ノ宮101,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.898479,136.599373,100,
242071,一ノ宮102,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.893878,136.633769,100,
242071,一ノ宮103,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.900448,136.59204,150,
242071,一ノ宮104,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.899176,136.5895,400,
242071,一ノ宮105,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.898975,136.590773,100,
242071,一ノ宮106,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町四丁目,34.894152,136.628276,200,
242071,一ノ宮107,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町一丁目,34.894051,136.623901,100,
242071,一ノ宮108,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.891061,136.632269,100,
242071,一ノ宮109,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.893992,136.593002,100,
242071,一ノ宮110,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.893017,136.592629,100,
242071,一ノ宮111,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.892859,136.593871,150,
242071,一ノ宮112,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.893872,136.594274,100,
242071,一ノ宮113,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.894176,136.595227,100,
242071,一ノ宮114,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町字王谷,34.904452,136.593414,400,
242071,一ノ宮115,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町字王谷,34.905505,136.593283,400,
242071,一ノ宮116,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.895037,136.592105,150,
242071,一ノ宮117,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.902794,136.606818,100,
242071,一ノ宮118,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.900303,136.637633,150,
242071,一ノ宮119,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.900793,136.638955,100,
242071,一ノ宮120,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.900935,136.640171,100,
242071,一ノ宮121,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.901234,136.637747,100,
242071,一ノ宮122,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.901732,136.639928,100,
242071,一ノ宮123,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.901893,136.638603,100,
242071,一ノ宮124,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.89887,136.596458,100,
242071,一ノ宮125,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.897921,136.596031,100,
242071,一ノ宮126,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.896353,136.59532,100,
242071,一ノ宮127,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900902,136.59759,75,
242071,一ノ宮128,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町三丁目,34.893473,136.624704,100,
242071,一ノ宮129,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.889184,136.630698,100,
242071,一ノ宮130,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.889987,136.632024,100,
242071,一ノ宮131,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.889674,136.634395,100,
242071,一ノ宮132,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.895659,136.633817,100,
242071,一ノ宮133,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.904415,136.609324,100,
242071,一ノ宮134,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.902229,136.605598,100,
242071,一ノ宮135,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.902616,136.631242,100,
242071,一ノ宮136,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町五丁目,34.893958,136.630014,150,
242071,一ノ宮137,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.904315,136.61031,100,
242071,一ノ宮138,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町四丁目,34.898583,136.63848,100,
242071,一ノ宮139,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町六丁目,34.897048,136.634017,100,
242071,一ノ宮140,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.903899,136.615133,100,
242071,一ノ宮141,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.907958,136.595285,100,
242071,一ノ宮142,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.902615,136.608519,100,
242071,一ノ宮143,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.899513,136.630981,100,
242071,一ノ宮144,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台二丁目,34.909289,136.590998,100,
242071,一ノ宮145,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台三丁目,34.909031,136.588935,100,
242071,一ノ宮146,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台三丁目,34.907848,136.587925,100,
242071,一ノ宮147,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台四丁目,34.909243,136.586574,100,
242071,一ノ宮148,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台四丁目,34.908926,136.584434,100,
242071,一ノ宮149,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台四丁目,34.907262,136.585037,150,
242071,一ノ宮150,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台四丁目,34.905744,136.585759,100,
242071,一ノ宮151,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台五丁目,34.904486,136.587031,100,
242071,一ノ宮152,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台五丁目,34.904201,136.585466,100,
242071,一ノ宮153,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.900202,136.595938,100,
242071,一ノ宮154,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.90377,136.616157,100,
242071,一ノ宮155,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.905204,136.594128,50,
242071,一ノ宮156,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.90537,136.595067,100,
242071,一ノ宮157,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.905982,136.595387,100,
242071,一ノ宮158,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台一丁目,34.907366,136.594706,100,
242071,一ノ宮159,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.905819,136.580638,100,
242071,一ノ宮160,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台一丁目,34.906661,136.591601,150,
242071,一ノ宮161,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台三丁目,34.907376,136.590693,100,
242071,一ノ宮162,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台二丁目,34.909964,136.592376,100,
242071,一ノ宮163,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.905084,136.605817,100,
242071,一ノ宮164,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.900372,136.631671,150,
242071,一ノ宮165,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町二丁目,34.90281,136.63624,100,
242071,一ノ宮166,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町二丁目,34.889286,136.624269,100,
242071,一ノ宮167,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.901605,136.603961,100,
242071,一ノ宮168,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町一丁目,34.903625,136.627294,100,
242071,一ノ宮169,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.898387,136.58913,400,
242071,一ノ宮170,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町三丁目,34.892898,136.625908,100,
242071,一ノ宮171,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.902799,136.600312,100,
242071,一ノ宮172,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台五丁目,34.905263,136.588881,100,
242071,一ノ宮173,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台二丁目,34.908903,136.594191,100,
242071,一ノ宮174,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.89613,136.632466,100,
242071,一ノ宮175,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.902803,136.601482,100,
242071,一ノ宮176,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.902632,136.626885,100,
242071,一ノ宮177,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡町,34.906646,136.595737,100,
242071,一ノ宮178,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.89532,136.595632,100,
242071,一ノ宮179,三重県,鈴鹿市,消火栓,三重県鈴鹿市一ノ宮町,34.899806,136.60484,100,
242071,一ノ宮180,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町五丁目,34.886763,136.628641,100,
242071,一ノ宮181,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町四丁目,34.89883,136.635628,150,
242071,一ノ宮182,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.899674,136.633745,100,
242071,一ノ宮183,三重県,鈴鹿市,消火栓,三重県鈴鹿市池田町,34.904592,136.60794,100,
242071,一ノ宮184,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.901952,136.636783,100,
242071,一ノ宮185,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町三丁目,34.900657,136.636141,100,
242071,一ノ宮186,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太新町一丁目,34.902024,136.629374,100,
242071,一ノ宮187,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太栄町四丁目,34.889123,136.63219,100,
242071,一ノ宮188,三重県,鈴鹿市,消火栓,三重県鈴鹿市長太旭町五丁目,34.893762,136.631955,150,
242071,一ノ宮189,三重県,鈴鹿市,消火栓,三重県鈴鹿市南長太町,34.884446,136.629458,100,
242071,一ノ宮190,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.895374,136.632355,100,
242071,一ノ宮191,三重県,鈴鹿市,消火栓,三重県鈴鹿市高岡台三丁目,34.90841051,136.5895197,100,
242071,一ノ宮192,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.90130955,136.607349,100,
242071,一ノ宮193,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.89880169,136.5981626,100,
242071,一ノ宮194,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.89614811,136.5961076,100,
242071,工一1,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.903879,136.619672,700,
242071,工一2,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.903656,136.622221,700,
242071,工一3,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.901761,136.62154,700,
242071,工一4,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.897863,136.620152,700,
242071,工一5,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.896097,136.619502,700,
242071,工一6,三重県,鈴鹿市,消火栓,三重県鈴鹿市北長太町,34.894378,136.618891,700,
242071,工一7,三重県,鈴鹿市,消火栓,三重県鈴鹿市南長太町,34.891507,136.617875,700,
242071,工一8,三重県,鈴鹿市,消火栓,三重県鈴鹿市南長太町,34.889653,136.617208,700,
242071,工一9,三重県,鈴鹿市,消火栓,三重県鈴鹿市南長太町,34.887956,136.616603,700,
242071,箕田1,三重県,鈴鹿市,消火栓,三重県鈴鹿市北堀江二丁目,34.882178,136.627472,150,
242071,箕田2,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田一丁目,34.879474,136.628694,100,
242071,箕田3,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田一丁目,34.878378,136.630508,100,
242071,箕田4,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田一丁目,34.878354,136.628565,100,
242071,箕田5,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田一丁目,34.878676,136.627292,150,
242071,箕田6,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田二丁目,34.877799,136.6284,150,
242071,箕田7,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田一丁目,34.877447,136.629854,150,
242071,箕田8,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田二丁目,34.877073,136.627255,100,
242071,箕田9,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田二丁目,34.875625,136.626334,100,
242071,箕田10,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田町,34.874753,136.625446,100,
242071,箕田11,三重県,鈴鹿市,消火栓,三重県鈴鹿市下箕田三丁目,34.879484,136.624792,200,
242071,箕田12,三重県,鈴鹿市,消火栓,三重県鈴鹿市南堀江二丁目,34.880781,136.622602,150,
242071,箕田13,三重県,鈴鹿市,消火栓,三重県鈴鹿市南堀江二丁目,34.881618,136.62291,150,
242071,箕田14,三重県,鈴鹿市,消火栓,三重県鈴鹿市北堀江二丁目,34.882877,136.623468,150,
242071,箕田15,三重県,鈴鹿市,消火栓,三重県鈴鹿市北堀江二丁目,34.882632,136.624732,150,
242071,箕田16,三重県,鈴鹿市,消火栓,三重県鈴鹿市北堀江二丁目,34.882311,136.625822,150,
242071,箕田17,三重県,鈴鹿市,消火栓,三重県鈴鹿市北堀江二丁目,34.883491,136.626246,100,
242071,箕田18,三重県,鈴鹿市,消火栓,三重県鈴鹿市北堀江二丁目,34.88352,136.625032,100,
